country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Аргентина,БУЭНОС-АЙРЕС,2015,252,0,3,12,35,124,0,38,13,25,0,0,2,0
Аргентина,БУЭНОС-АЙРЕС,2016,252,0,1,8,59,137,0,23,14,10,0,0,0,0
Аргентина,БУЭНОС-АЙРЕС,2017,289,0,3,1,56,180,0,23,14,12,0,0,0,0
Аргентина,БУЭНОС-АЙРЕС,2018,686,1,2,7,463,141,0,45,20,7,0,0,0,0
Аргентина,БУЭНОС-АЙРЕС,2019,331,5,2,11,58,162,0,40,43,9,0,0,1,0
Аргентина,БУЭНОС-АЙРЕС,2020,51,0,0,3,22,5,0,5,11,4,0,0,1,0
Армения,ГЮМРИ,2015,9,0,0,9,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2015,468,6,9,67,38,279,0,8,12,10,0,4,0,35
Армения,ГЮМРИ,2016,13,0,0,13,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2016,601,8,18,92,50,317,0,15,8,21,0,44,0,28
Армения,ГЮМРИ,2017,6,0,0,6,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2017,954,6,7,142,122,467,0,49,14,14,0,91,0,42
Армения,ГЮМРИ,2018,12,0,0,12,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2018,2820,2,11,236,440,1734,0,63,185,16,0,91,0,42
Армения,ГЮМРИ,2019,10,0,0,10,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2019,4448,1,9,310,923,2255,0,223,513,40,0,136,0,38
Армения,ГЮМРИ,2020,2,0,0,2,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2020,801,4,1,102,225,292,0,37,98,6,0,19,0,17
Афганистан,КАБУЛ,2015,2767,26,581,1275,292,14,0,475,32,59,0,0,9,4
Афганистан,МАЗАРИ-ШАРИФ,2015,493,0,0,379,48,1,0,24,27,1,0,0,0,13
Афганистан,КАБУЛ,2016,2361,58,449,923,335,11,0,460,25,89,0,0,9,2
Афганистан,МАЗАРИ-ШАРИФ,2016,279,0,0,180,39,2,0,6,52,0,0,0,0,0
Афганистан,КАБУЛ,2017,2885,96,486,1160,357,10,0,632,21,117,0,0,6,0
Афганистан,МАЗАРИ-ШАРИФ,2017,283,0,0,202,43,0,0,9,27,2,0,0,0,0
Афганистан,КАБУЛ,2018,3390,40,476,1609,356,7,0,734,38,119,0,0,8,3
Афганистан,МАЗАРИ-ШАРИФ,2018,335,0,0,202,74,2,0,56,0,1,0,0,0,0
Афганистан,КАБУЛ,2019,3803,71,463,1823,365,1,0,906,43,114,0,0,16,1
Афганистан,МАЗАРИ-ШАРИФ,2019,349,0,0,201,76,0,0,63,0,7,0,0,2,0
Афганистан,МАЗАРИ-ШАРИФ,2020,65,0,0,52,9,0,0,3,0,0,0,0,1,0
Афганистан,КАБУЛ,2020,814,24,142,471,53,0,0,66,4,39,0,0,15,0
Бангладеш,ДАККА,2015,994,9,22,45,467,214,0,108,3,126,0,0,0,0
Бангладеш,ЧИТТАГОНГ,2015,81,0,0,1,21,35,0,12,0,4,0,0,0,8
Бангладеш,ДАККА,2016,1410,6,77,68,609,369,0,224,5,51,0,0,0,1
Бангладеш,ЧИТТАГОНГ,2016,232,0,0,5,29,60,0,135,0,3,0,0,0,0
Бангладеш,ДАККА,2017,1450,4,47,110,313,420,0,331,4,217,0,0,0,4
Бангладеш,ЧИТТАГОНГ,2017,182,0,0,7,32,15,0,126,1,1,0,0,0,0
Бангладеш,ДАККА,2018,1917,0,8,151,332,907,0,375,2,138,0,0,0,4
Бангладеш,ЧИТТАГОНГ,2018,15,0,0,0,4,2,0,7,0,2,0,0,0,0
Бангладеш,ДАККА,2019,1301,0,3,146,210,388,0,468,5,80,0,0,0,1
Бангладеш,ЧИТТАГОНГ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Бангладеш,ДАККА,2020,329,0,12,16,37,29,0,229,0,6,0,0,0,0
Бахрейн,МАНАМА,2015,1542,21,46,90,760,514,0,67,1,41,0,0,0,2
Бахрейн,МАНАМА,2016,1806,27,190,102,788,575,0,62,2,52,0,0,2,6
Бахрейн,МАНАМА,2017,2147,7,68,98,1170,622,0,72,1,105,0,0,0,4
Бахрейн,МАНАМА,2018,2049,0,39,120,1060,741,0,41,4,43,0,0,0,1
Бахрейн,МАНАМА,2019,2702,2,38,165,1150,1229,0,47,7,64,0,0,0,0
Бахрейн,МАНАМА,2020,488,0,1,31,295,142,0,2,1,16,0,0,0,0
Белоруссия,БРЕСТ,2015,168,0,0,16,44,59,0,0,2,6,0,0,0,41
Белоруссия,МИНСК,2015,1515,19,13,152,495,283,0,29,45,56,0,0,0,423
Белоруссия,БРЕСТ,2016,114,0,0,26,23,21,0,0,1,11,0,0,0,32
Белоруссия,МИНСК,2016,2269,32,14,282,921,339,0,34,162,74,0,0,0,411
Белоруссия,БРЕСТ,2017,131,0,0,23,11,55,0,0,1,15,0,0,0,26
Белоруссия,МИНСК,2017,2404,16,12,333,1022,333,0,40,199,93,0,0,0,356
Белоруссия,БРЕСТ,2018,64,0,0,11,25,13,0,0,0,0,0,0,0,15
Белоруссия,МИНСК,2018,2218,10,2,238,1008,354,0,34,66,82,0,0,3,421
Белоруссия,БРЕСТ,2019,71,0,0,10,26,7,0,2,0,16,0,0,0,10
Белоруссия,МИНСК,2019,1842,3,5,173,666,369,0,37,62,65,0,1,1,460
Белоруссия,БРЕСТ,2020,9,0,0,2,2,2,0,0,3,0,0,0,0,0
Белоруссия,МИНСК,2020,368,0,6,35,104,57,0,7,13,79,0,0,1,66
Бельгия,АНТВЕРПЕН,2015,7555,0,32,571,1812,4789,0,39,51,240,0,0,0,21
Бельгия,БРЮССЕЛЬ,2015,14923,15,237,895,3762,8501,0,149,62,1192,0,0,1,109
Бельгия,АНТВЕРПЕН,2016,9542,0,4,615,1608,6767,0,39,36,441,0,0,0,32
Бельгия,БРЮССЕЛЬ,2016,15947,17,233,961,3774,9739,0,181,58,907,0,0,1,76
Бельгия,АНТВЕРПЕН,2017,8457,2,9,545,1100,6334,0,35,30,383,0,0,0,19
Бельгия,БРЮССЕЛЬ,2017,18479,17,212,999,4260,11501,0,159,48,1182,0,0,1,100
Бельгия,АНТВЕРПЕН,2018,9170,0,17,529,1467,6634,0,40,21,441,0,0,0,21
Бельгия,БРЮССЕЛЬ,2018,18892,18,230,1015,4417,11811,0,141,33,1138,0,0,0,89
Бельгия,АНТВЕРПЕН,2019,15063,0,20,522,2237,11625,0,60,38,532,0,0,0,29
Бельгия,БРЮССЕЛЬ,2019,19252,13,159,767,3341,13743,0,165,51,946,0,0,1,66
Бельгия,АНТВЕРПЕН,2020,2095,0,6,70,600,1098,0,9,8,298,0,0,2,4
Бельгия,БРЮССЕЛЬ,2020,2251,26,25,139,679,1164,0,24,9,183,0,0,0,2
Бенин,КОТОНУ,2015,228,1,12,16,18,81,0,87,0,13,0,0,0,0
Бенин,КОТОНУ,2016,225,0,1,31,18,42,0,121,1,10,0,0,1,0
Бенин,КОТОНУ,2017,231,7,6,22,18,24,0,132,1,21,0,0,0,0
Бенин,КОТОНУ,2018,270,0,2,29,22,23,0,173,4,17,0,0,0,0
Бенин,КОТОНУ,2019,386,15,33,22,28,54,0,223,1,10,0,0,0,0
Бенин,КОТОНУ,2020,31,0,0,6,0,3,0,21,0,1,0,0,0,0
Болгария,ВАРНА,2015,2690,0,1,231,830,1305,0,96,33,175,0,0,4,15
Болгария,РУСА,2015,775,0,0,90,423,48,0,25,28,154,0,0,0,7
Болгария,СОФИЯ,2015,10920,23,71,940,2950,4380,0,285,216,1878,0,0,1,176
Болгария,ВАРНА,2016,3080,0,5,246,379,2037,0,129,33,222,0,0,5,24
Болгария,РУСА,2016,801,0,2,97,368,135,0,30,8,156,0,0,0,5
Болгария,СОФИЯ,2016,13650,19,181,886,3053,6815,0,294,149,2095,0,0,0,158
Болгария,ВАРНА,2017,3324,0,1,222,422,2134,0,101,17,419,0,0,1,7
Болгария,РУСА,2017,616,0,2,91,279,76,0,19,5,143,0,0,0,1
Болгария,СОФИЯ,2017,13197,18,91,888,2526,6992,0,320,135,2065,0,0,2,160
Болгария,ВАРНА,2018,3433,0,2,208,457,2136,0,209,32,376,0,0,8,5
Болгария,РУСА,2018,635,0,0,60,245,132,0,28,8,160,0,0,0,2
Болгария,СОФИЯ,2018,14687,30,72,717,2545,7974,0,331,147,2751,0,0,2,118
Болгария,ВАРНА,2019,4212,0,36,210,447,2719,0,103,43,647,0,0,3,4
Болгария,РУСА,2019,649,0,0,65,249,158,0,32,5,136,0,0,2,2
Болгария,СОФИЯ,2019,15755,6,44,669,2488,9619,0,298,137,2401,0,0,7,86
Болгария,ВАРНА,2020,555,0,5,61,167,244,0,0,4,71,0,2,1,0
Болгария,РУСА,2020,230,0,0,14,127,15,0,0,1,72,0,0,1,0
Болгария,СОФИЯ,2020,2298,3,29,166,917,752,0,21,48,351,0,0,3,8
Боливия,ЛА-ПАС,2015,237,0,15,20,23,73,0,72,5,22,0,0,0,7
Боливия,ЛА-ПАС,2016,263,0,8,17,40,78,0,110,1,7,0,0,0,2
Боливия,ЛА-ПАС,2017,148,0,0,1,3,3,0,139,1,1,0,0,0,0
Боливия,ЛА-ПАС,2018,129,0,0,0,5,4,0,117,1,2,0,0,0,0
Боливия,ЛА-ПАС,2019,149,0,0,0,19,3,0,124,3,0,0,0,0,0
Боливия,ЛА-ПАС,2020,13,0,0,3,1,0,0,9,0,0,0,0,0,0
Босния и Герцеговина,САРАЕВО,2015,1234,0,2,72,576,9,0,50,510,10,0,0,5,0
Босния и Герцеговина,САРАЕВО,2016,635,0,1,55,243,14,0,61,233,22,0,0,5,1
Босния и Герцеговина,САРАЕВО,2017,618,0,4,72,269,16,0,64,185,4,0,0,2,2
Босния и Герцеговина,САРАЕВО,2018,530,0,7,56,224,29,0,69,133,12,0,0,0,0
Босния и Герцеговина,САРАЕВО,2019,382,0,0,43,128,19,0,79,103,10,0,0,0,0
Босния и Герцеговина,САРАЕВО,2020,104,0,2,23,36,2,0,4,35,2,0,0,0,0
Ботсвана,ГАБОРОНЕ,2015,149,4,45,2,9,26,0,52,0,11,0,0,0,0
Ботсвана,ГАБОРОНЕ,2016,144,0,13,1,8,48,0,71,0,3,0,0,0,0
Ботсвана,ГАБОРОНЕ,2017,156,7,13,1,6,18,0,74,0,37,0,0,0,0
Ботсвана,ГАБОРОНЕ,2018,202,2,13,5,22,40,0,93,0,27,0,0,0,0
Ботсвана,ГАБОРОНЕ,2019,176,1,15,5,10,38,0,89,0,18,0,0,0,0
Ботсвана,ГАБОРОНЕ,2020,10,0,0,1,0,0,0,9,0,0,0,0,0,0
Бразилия,БРАЗИЛИА,2015,48,1,0,5,4,12,0,23,3,0,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2015,152,0,1,10,37,43,0,22,24,15,0,0,0,0
Бразилия,САН-ПАУЛО,2015,495,0,1,13,82,108,0,217,41,33,0,0,0,0
Бразилия,БРАЗИЛИА,2016,53,1,3,4,7,10,0,23,3,2,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2016,159,0,0,8,29,26,0,31,23,42,0,0,0,0
Бразилия,САН-ПАУЛО,2016,416,0,1,9,68,92,0,177,55,14,0,0,0,0
Бразилия,БРАЗИЛИА,2017,92,10,2,0,15,16,0,45,3,1,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2017,239,0,1,3,75,68,0,43,32,17,0,0,0,0
Бразилия,САН-ПАУЛО,2017,536,2,0,10,121,125,0,217,39,21,0,0,0,1
Бразилия,БРАЗИЛИА,2018,109,0,11,0,22,14,0,42,10,10,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2018,485,0,0,2,358,52,0,36,30,7,0,0,0,0
Бразилия,САН-ПАУЛО,2018,686,1,0,20,274,107,0,223,48,13,0,0,0,0
Бразилия,БРАЗИЛИА,2019,59,0,1,0,3,10,0,37,5,3,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2019,184,0,0,16,27,65,0,37,23,16,0,0,0,0
Бразилия,САН-ПАУЛО,2019,532,0,0,8,140,115,0,204,47,17,0,0,0,1
Бразилия,БРАЗИЛИА,2020,17,4,0,3,2,0,0,6,2,0,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2020,29,0,0,4,5,6,0,10,2,2,0,0,0,0
Бразилия,САН-ПАУЛО,2020,113,0,1,5,32,7,0,42,26,0,0,0,0,0
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2015,158,0,8,31,17,87,0,1,11,3,0,0,0,0
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2016,165,4,22,10,35,78,0,0,2,13,0,0,0,1
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2017,176,0,11,19,18,120,0,1,4,3,0,0,0,0
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2018,92,0,2,19,15,45,0,2,9,0,0,0,0,0
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2019,74,0,1,5,15,38,0,3,12,0,0,0,0,0
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2020,25,0,0,1,3,18,0,0,3,0,0,0,0,0
Бурунди,БУЖУМБУРА,2015,78,10,0,9,1,1,0,55,0,2,0,0,0,0
Бурунди,БУЖУМБУРА,2016,148,23,12,2,46,30,0,34,0,1,0,0,0,0
Бурунди,БУЖУМБУРА,2017,186,33,26,5,30,7,0,65,2,18,0,0,0,0
Бурунди,БУЖУМБУРА,2018,157,11,0,8,26,21,0,71,1,19,0,0,0,0
Бурунди,БУЖУМБУРА,2019,126,0,0,3,18,30,0,67,4,4,0,0,0,0
Бурунди,БУЖУМБУРА,2020,29,0,0,3,2,4,0,20,0,0,0,0,0,0
Великобритания,ЛОНДОН,2015,79527,84,377,4278,19595,49081,0,604,944,4246,0,0,3,315
Великобритания,ЭДИНБУРГ,2015,8336,0,1,577,1311,5738,0,74,137,483,0,0,0,15
Великобритания,ЛОНДОН,2016,85856,47,267,4687,17809,57477,0,707,858,3766,0,0,0,238
Великобритания,ЭДИНБУРГ,2016,7313,0,17,488,1187,5022,0,64,133,385,0,0,1,16
Великобритания,ЛОНДОН,2017,89055,47,442,4631,18718,59323,0,694,879,4103,0,0,3,215
Великобритания,ЭДИНБУРГ,2017,7191,3,56,408,1140,4987,0,63,172,359,0,0,0,3
Великобритания,ЛОНДОН,2018,79911,71,370,4420,18277,50732,0,701,868,4312,0,0,2,158
Великобритания,ЭДИНБУРГ,2018,8379,0,31,373,1257,5935,0,57,144,576,0,0,0,6
Великобритания,ЛОНДОН,2019,84012,35,187,4662,16082,56661,0,699,818,4636,0,0,3,229
Великобритания,ЭДИНБУРГ,2019,8561,0,22,418,1212,6240,0,54,141,457,0,0,0,17
Великобритания,ЛОНДОН,2020,18978,28,50,1199,4156,11805,0,198,437,1070,0,0,0,35
Великобритания,ЭДИНБУРГ,2020,1792,0,0,91,345,1202,0,15,69,70,0,0,0,0
Венгрия,БУДАПЕШТ,2015,11924,1,65,693,3565,5105,0,148,100,2161,0,0,1,85
Венгрия,ДЕБРЕЦЕН,2015,1485,0,4,72,687,531,0,19,6,147,0,0,0,19
Венгрия,БУДАПЕШТ,2016,13007,3,106,691,3083,6440,0,98,86,2439,0,0,1,60
Венгрия,ДЕБРЕЦЕН,2016,2627,0,0,59,953,1381,0,29,4,176,0,0,0,25
Венгрия,БУДАПЕШТ,2017,12136,1,130,585,3190,5464,0,105,60,2555,0,0,2,44
Венгрия,ДЕБРЕЦЕН,2017,3696,0,0,64,941,2438,0,22,0,219,0,0,0,12
Венгрия,БУДАПЕШТ,2018,14444,0,144,605,3137,7713,0,137,75,2588,0,0,1,44
Венгрия,ДЕБРЕЦЕН,2018,5296,0,6,86,1212,3735,0,24,6,209,0,0,0,18
Венгрия,БУДАПЕШТ,2019,14103,2,107,605,3039,7442,0,110,82,2656,0,0,0,60
Венгрия,ДЕБРЕЦЕН,2019,7935,0,0,96,1238,6016,0,21,7,543,0,0,0,14
Венгрия,БУДАПЕШТ,2020,2037,1,51,72,863,509,0,9,19,486,0,0,1,26
Венгрия,ДЕБРЕЦЕН,2020,547,0,0,18,248,265,0,3,1,10,0,0,0,2
Венесуэла,КАРАКАС,2015,444,10,1,54,70,125,0,156,11,15,0,0,0,2
Венесуэла,КАРАКАС,2016,527,1,9,38,30,180,0,133,22,107,0,0,1,6
Венесуэла,КАРАКАС,2017,605,1,1,48,46,257,0,170,18,63,0,0,1,0
Венесуэла,КАРАКАС,2018,717,0,1,63,40,395,0,162,19,28,0,0,1,8
Венесуэла,КАРАКАС,2019,1110,0,12,48,18,571,0,364,17,25,0,0,0,55
Венесуэла,КАРАКАС,2020,144,0,0,24,5,38,0,49,4,3,0,0,2,19
Вьетнам,ДАНАНГ,2015,146,0,3,16,7,24,0,53,6,3,0,0,0,34
Вьетнам,ХАНОЙ,2015,24692,1,45,3363,4049,6337,0,1321,9105,235,0,0,38,198
Вьетнам,ХОШИМИН,2015,4255,0,8,205,301,3045,0,203,410,56,0,0,5,22
Вьетнам,ДАНАНГ,2016,386,0,1,22,39,235,0,69,3,7,0,0,0,10
Вьетнам,ХАНОЙ,2016,24885,2,32,4097,3067,8721,0,1316,7093,262,0,0,11,284
Вьетнам,ХОШИМИН,2016,5699,0,1,267,159,4626,0,205,332,50,0,0,1,58
Вьетнам,ДАНАНГ,2017,374,0,0,42,16,189,0,109,3,11,0,0,0,4
Вьетнам,ХАНОЙ,2017,30326,0,219,7639,4810,6496,0,1472,9022,444,0,0,10,214
Вьетнам,ХОШИМИН,2017,6535,0,8,1222,962,2792,0,231,1082,182,0,0,1,55
Вьетнам,ДАНАНГ,2018,1542,0,3,67,9,1335,0,97,15,14,0,0,1,1
Вьетнам,ХАНОЙ,2018,30625,2,79,6157,5019,9018,0,1406,8414,330,0,0,12,188
Вьетнам,ХОШИМИН,2018,5619,2,12,737,537,3179,0,232,770,109,0,0,2,39
Вьетнам,ДАНАНГ,2019,2759,0,2,125,35,2420,0,137,19,15,0,0,0,6
Вьетнам,ХАНОЙ,2019,35738,0,60,7290,3394,14495,0,1503,8377,435,0,0,22,162
Вьетнам,ХОШИМИН,2019,5555,0,4,784,436,3570,0,233,364,112,0,0,0,52
Вьетнам,ДАНАНГ,2020,430,0,0,17,6,399,0,3,1,1,0,0,1,2
Вьетнам,ХАНОЙ,2020,3063,2,16,539,495,168,0,278,1531,15,0,0,2,17
Вьетнам,ХОШИМИН,2020,442,0,3,88,61,190,0,14,78,4,0,0,0,4
Габон,ЛИБРЕВИЛЬ,2015,436,3,7,20,176,114,0,85,12,17,0,0,0,2
Габон,ЛИБРЕВИЛЬ,2016,115,0,4,31,14,24,0,42,0,0,0,0,0,0
Габон,ЛИБРЕВИЛЬ,2017,160,0,42,15,10,10,0,61,0,22,0,0,0,0
Габон,ЛИБРЕВИЛЬ,2018,198,0,8,17,33,18,0,111,0,11,0,0,0,0
Габон,ЛИБРЕВИЛЬ,2019,283,2,56,21,28,17,0,152,1,4,0,0,0,2
Габон,ЛИБРЕВИЛЬ,2020,14,0,0,3,0,3,0,7,0,1,0,0,0,0
Гайана,ДЖОРДЖТАУН,2015,75,0,7,5,10,29,0,7,3,14,0,0,0,0
Гайана,ДЖОРДЖТАУН,2016,63,0,0,3,14,11,0,8,11,15,0,0,0,1
Гайана,ДЖОРДЖТАУН,2017,89,5,8,5,13,29,0,9,7,13,0,0,0,0
Гайана,ДЖОРДЖТАУН,2018,141,2,6,10,11,71,0,21,8,11,0,0,0,1
Гайана,ДЖОРДЖТАУН,2019,85,9,2,4,5,31,0,7,7,20,0,0,0,0
Гайана,ДЖОРДЖТАУН,2020,10,0,0,0,0,7,0,1,1,1,0,0,0,0
Гана,АККРА,2015,1124,12,52,97,61,398,0,371,3,119,0,0,0,11
Гана,АККРА,2016,1412,11,38,87,152,492,0,477,3,134,0,0,2,16
Гана,АККРА,2017,1019,29,53,62,91,116,0,480,4,183,0,0,1,0
Гана,АККРА,2018,1002,20,60,130,165,65,0,390,5,166,0,0,0,1
Гана,АККРА,2019,1032,92,159,117,165,77,0,295,8,117,0,0,1,1
Гана,АККРА,2020,82,11,2,16,13,11,0,18,4,7,0,0,0,0
Гватемала,ГВАТЕМАЛА,2015,32,0,0,1,3,13,0,11,1,3,0,0,0,0
Гватемала,ГВАТЕМАЛА,2016,25,0,0,0,0,18,0,6,0,1,0,0,0,0
Гватемала,ГВАТЕМАЛА,2017,38,0,0,0,0,9,0,27,1,1,0,0,0,0
Гватемала,ГВАТЕМАЛА,2018,72,0,2,1,18,10,0,40,1,0,0,0,0,0
Гватемала,ГВАТЕМАЛА,2019,61,0,0,3,2,16,0,39,1,0,0,0,0,0
Гватемала,ГВАТЕМАЛА,2020,10,0,0,0,3,4,0,2,0,1,0,0,0,0
Гвинея,КОНАКРИ,2015,289,14,13,40,31,37,0,93,0,61,0,0,0,0
Гвинея,КОНАКРИ,2016,370,3,14,53,39,71,0,151,1,28,0,0,1,9
Гвинея,КОНАКРИ,2017,637,6,86,44,39,95,0,270,0,94,0,0,0,3
Гвинея,КОНАКРИ,2018,918,14,42,58,65,177,0,511,0,45,0,0,0,6
Гвинея,КОНАКРИ,2019,567,38,57,67,104,21,0,254,0,25,0,0,0,1
Гвинея,КОНАКРИ,2020,199,8,5,6,26,1,0,142,1,10,0,0,0,0
Гвинея-Бисау,БИСАУ,2015,85,5,4,3,2,2,0,65,2,2,0,0,0,0
Гвинея-Бисау,БИСАУ,2016,175,2,0,15,9,4,0,144,1,0,0,0,0,0
Гвинея-Бисау,БИСАУ,2017,205,12,4,8,2,2,0,170,3,3,0,0,0,1
Гвинея-Бисау,БИСАУ,2018,289,3,23,5,8,1,0,242,2,5,0,0,0,0
Гвинея-Бисау,БИСАУ,2019,198,19,43,10,2,5,0,118,0,1,0,0,0,0
Гвинея-Бисау,БИСАУ,2020,75,5,9,2,0,1,0,58,0,0,0,0,0,0
