point,year,country,total
"Калининградская область",2019,ФРАНЦИЯ,534
"Калининградская область",2019,ХОРВАТИЯ,64
"Калининградская область",2019,ЧЕХИЯ,1091
"Калининградская область",2019,ШВЕЙЦАРИЯ,261
"Калининградская область",2019,ШВЕЦИЯ,504
"Калининградская область",2019,ЭСТОНИЯ,1912
"Калининградская область",2019,ЯПОНИЯ,94
"г. Санкт-Петербург и Ленинградская область",2019,АВСТРИЯ,1049
"г. Санкт-Петербург и Ленинградская область",2019,АНДОРРА,4
"г. Санкт-Петербург и Ленинградская область",2019,БАХРЕЙН,19
"г. Санкт-Петербург и Ленинградская область",2019,БЕЛЬГИЯ,1986
"г. Санкт-Петербург и Ленинградская область",2019,БОЛГАРИЯ,640
"г. Санкт-Петербург и Ленинградская область",2019,ВЕНГРИЯ,1301
"г. Санкт-Петербург и Ленинградская область",2019,ГЕРМАНИЯ,11779
"г. Санкт-Петербург и Ленинградская область",2019,ГРЕЦИЯ,445
"г. Санкт-Петербург и Ленинградская область",2019,ДАНИЯ,990
"г. Санкт-Петербург и Ленинградская область",2019,ИНДИЯ,3446
"г. Санкт-Петербург и Ленинградская область",2019,ИНДОНЕЗИЯ,306
"г. Санкт-Петербург и Ленинградская область",2019,ИРАН,550
"г. Санкт-Петербург и Ленинградская область",2019,ИРЛАНДИЯ,689
"г. Санкт-Петербург и Ленинградская область",2019,ИСЛАНДИЯ,50
"г. Санкт-Петербург и Ленинградская область",2019,ИСПАНИЯ,1730
"г. Санкт-Петербург и Ленинградская область",2019,ИТАЛИЯ,5998
"г. Санкт-Петербург и Ленинградская область",2019,КАТАР,7
"г. Санкт-Петербург и Ленинградская область",2019,КИПР,110
"г. Санкт-Петербург и Ленинградская область",2019,КИТАЙ,1600
"г. Санкт-Петербург и Ленинградская область",2019,КНДР,1
"г. Санкт-Петербург и Ленинградская область",2019,КУВЕЙТ,9
"г. Санкт-Петербург и Ленинградская область",2019,ЛАТВИЯ,13468
"г. Санкт-Петербург и Ленинградская область",2019,ЛИТВА,5547
"г. Санкт-Петербург и Ленинградская область",2019,ЛИХТЕНШТЕЙН,9
"г. Санкт-Петербург и Ленинградская область",2019,ЛЮКСЕМБУРГ,69
"г. Санкт-Петербург и Ленинградская область",2019,МАКЕДОНИЯ,50
"г. Санкт-Петербург и Ленинградская область",2019,МАЛАЙЗИЯ,273
"г. Санкт-Петербург и Ленинградская область",2019,МАЛЬТА,41
"г. Санкт-Петербург и Ленинградская область",2019,МЕКСИКА,429
"г. Санкт-Петербург и Ленинградская область",2019,МОНАКО,13
"г. Санкт-Петербург и Ленинградская область",2019,НИДЕРЛАНДЫ,2665
"г. Санкт-Петербург и Ленинградская область",2019,НОРВЕГИЯ,1110
"г. Санкт-Петербург и Ленинградская область",2019,ОМАН,12
"г. Санкт-Петербург и Ленинградская область",2019,ПОЛЬША,4094
"г. Санкт-Петербург и Ленинградская область",2019,ПОРТУГАЛИЯ,552
"г. Санкт-Петербург и Ленинградская область",2019,РУМЫНИЯ,1089
"г. Санкт-Петербург и Ленинградская область",2019,САН-МАРИНО,2
"г. Санкт-Петербург и Ленинградская область",2019,"САУДОВСКАЯ АРАВИЯ",81
"г. Санкт-Петербург и Ленинградская область",2019,СЕРБИЯ,16
"г. Санкт-Петербург и Ленинградская область",2019,СИНГАПУР,177
"г. Санкт-Петербург и Ленинградская область",2019,СЛОВАКИЯ,1051
"г. Санкт-Петербург и Ленинградская область",2019,СЛОВЕНИЯ,102
"г. Санкт-Петербург и Ленинградская область",2019,"ТАЙВАНЬ, КИТАЙ",461
"г. Санкт-Петербург и Ленинградская область",2019,ТУРЦИЯ,2730
"г. Санкт-Петербург и Ленинградская область",2019,ФИЛИППИНЫ,2990
"г. Санкт-Петербург и Ленинградская область",2019,ФИНЛЯНДИЯ,11134
"г. Санкт-Петербург и Ленинградская область",2019,ФРАНЦИЯ,16826
"г. Санкт-Петербург и Ленинградская область",2019,ХОРВАТИЯ,262
"г. Санкт-Петербург и Ленинградская область",2019,ЧЕХИЯ,1298
"г. Санкт-Петербург и Ленинградская область",2019,ШВЕЙЦАРИЯ,1299
"г. Санкт-Петербург и Ленинградская область",2019,ШВЕЦИЯ,2925
"г. Санкт-Петербург и Ленинградская область",2019,ЭСТОНИЯ,37398
"г. Санкт-Петербург и Ленинградская область",2019,ЯПОНИЯ,461
